Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Alt Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;38;85;5,18;1,52
De 5 a 9 años;47;46;93;5,66;1,66
De 10 a 14 años;36;38;74;4,51;1,32
De 15 a 20 años;50;44;94;5,72;1,68
De 20 a 24 años;101;98;199;12,12;3,56
De 25 a 29 años;155;92;247;15,04;4,42
De 30 a 34 años;110;97;207;12,61;3,70
De 35 a 39 años;140;76;216;13,15;3,86
De 40 a 44 años;85;55;140;8,53;2,50
De 44 a 49 años;77;48;125;7,61;2,24
De 50 a 54 años;44;14;58;3,53;1,04
De 55 a 59 años;19;15;34;2,07;0,61
De 60 a 64 años;10;14;24;1,46;0,43
De 65 a 69 años;16;14;30;1,83;0,54
De 70 a 74 años;..;..;8;0,49;0,14
De 75 a 79 años;..;..;5;0,30;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;942;700;1642;100,00;29,36
%;57,37;42,63;100,00;;

