Municipal distribution. 2013
Comarques Gironines
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c11&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.361,96,2192,050
Lloret de Mar,17.086,30,685,018
Banyoles,3.900,24,548,062
Roses,6.791,17,388,025
Sant Feliu de Guíxols,4.127,16,365,039
Olot,6.669,16,365,024
Figueres,13.686,14,320,010
Palamós,2.683,13,297,048
"Castell d'Aro, Platja d'Aro i s'Agaró",3.344,13,297,039
Begur,769,12,274,156
Torroella de Montgrí,3.193,11,251,034
Salt,12.713,8,183,006
Calonge i Sant Antoni,2.393,8,183,033
Cadaqués,973,8,183,082
Blanes,6.496,8,183,012
Santa Cristina d'Aro,947,7,160,074
Porqueres,242,7,160,289
Llançà,818,7,160,086
Santa Coloma de Farners,2.524,5,114,020
"Escala, l'",3.548,5,114,014
Cornellà del Terri,146,5,114,342
Castelló d'Empúries,5.978,5,114,008
Ventalló,161,4,091,248
Tossa de Mar,1.357,4,091,029
Palafrugell,5.874,4,091,007
Other municipalities,32.558,91,2078,028
Comarques Gironines,158.337,438,10000,028

