Foreign population by age and sex. 2019
Santa Coloma de Gramenet
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,147,119,266,525,106
5-9 years,187,165,352,695,140
10-14 years,160,160,320,632,127
15-19 years,151,113,264,521,105
20-24 years,238,179,417,823,166
25-29 years,221,173,394,778,157
30-34 years,169,144,313,618,124
35-39 years,181,205,386,762,153
40-44 years,263,337,600,1184,238
45-49 years,379,380,759,1498,302
50-54 years,324,244,568,1121,226
55-59 years,130,106,236,466,094
60-64 years,64,58,122,241,048
65-69 years,19,20,39,077,015
70-74 years,7,8,15,030,006
75-79 years,7,4,11,022,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.648,2.419,5.067,10000,2013
%,5226,4774,10000,,

