Població estrangera a 1 de gener. Per països. 2008
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;34;32;66;24,18;0,08
Argentina;21;25;46;16,85;0,13
Colòmbia;17;15;32;11,72;0,07
Perú;16;15;31;11,36;0,09
Bolívia;12;7;19;6,96;0,03
Uruguai;12;5;17;6,23;0,11
Xile;..;..;10;3,66;0,06
Hondures;5;4;9;3,30;0,08
República Dominicana;5;4;9;3,30;0,05
Paraguai;5;4;9;3,30;0,07
Cuba;..;..;8;2,93;0,09
Brasil;..;..;6;2,20;0,02
Veneçuela;..;..;4;1,47;0,04
Resta de països;..;..;7;2,56;..
Total continent;141;132;273;100,00;..

