Població estrangera a 1 de gener. Per municipis. 2013
Segarra
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3436;164;50,00;4,77
Cervera;1970;123;37,50;6,24
Sant Guim de Freixenet;193;6;1,83;3,11
Biosca;10;6;1,83;60,00
Sant Guim de la Plana;14;5;1,52;35,71
Talavera;8;4;1,22;50,00
Sant Ramon;35;4;1,22;11,43
Resta de municipis;331;16;4,88;4,83
Segarra;5997;328;100,00;5,47

