Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,223,0.03,0.14,17,8.25
2021,770988,157452,206,0.03,0.13,-18,-8.04
2020,766681,157771,224,0.03,0.14,9,4.19
2019,756193,149921,215,0.03,0.14,46,27.22
2018,747464,142534,169,0.02,0.12,28,19.86
2017,741452,138857,141,0.02,0.10,25,21.55
2016,739249,139802,116,0.02,0.08,-1,-0.85
2015,738682,141542,117,0.02,0.08,4,3.54
2014,741724,148005,113,0.02,0.08,13,13.00
2013,746777,158337,100,0.01,0.06,1,1.01
2012,746562,160336,99,0.01,0.06,0,0.00
2011,741899,158903,99,0.01,0.06,-5,-4.81
2010,738352,159463,104,0.01,0.07,2,1.96
2009,732918,157295,102,0.01,0.06,-4,-3.77
2008,716858,146112,106,0.01,0.07,8,8.16
2007,691882,126616,98,0.01,0.08,3,3.16
2006,673351,114025,95,0.01,0.08,0,0.00
2005,650601,98266,95,0.01,0.10,24,33.80
2004,622936,77554,71,0.01,0.09,-9,-11.25
2003,606806,68290,80,0.01,0.12,11,15.94
2002,585421,52730,69,0.01,0.13,12,21.05
2001,567552,39805,57,0.01,0.14,1,1.79
2000,553964,34656,56,0.01,0.16,..,..

