Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;1,56;0,04
De 5 a 9 años;22;25;47;5,23;0,14
De 10 a 14 años;29;32;61;6,79;0,18
De 15 a 20 años;16;39;55;6,12;0,17
De 20 a 24 años;15;63;78;8,68;0,24
De 25 a 29 años;34;139;173;19,24;0,52
De 30 a 34 años;51;105;156;17,35;0,47
De 35 a 39 años;48;69;117;13,01;0,35
De 40 a 44 años;26;44;70;7,79;0,21
De 44 a 49 años;14;16;30;3,34;0,09
De 50 a 54 años;5;24;29;3,23;0,09
De 55 a 59 años;6;10;16;1,78;0,05
De 60 a 64 años;5;17;22;2,45;0,07
De 65 a 69 años;..;..;10;1,11;0,03
De 70 a 74 años;..;..;9;1,00;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,67;0,02
Total;285;614;899;100,00;2,71
%;31,70;68,30;100,00;;

