Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;242;239;481;3,16;0,52
De 5 a 9 anys;196;196;392;2,58;0,42
De 10 a 14 anys;482;475;957;6,29;1,03
De 15 a 19 anys;604;649;1253;8,24;1,35
De 20 a 24 anys;566;647;1213;7,97;1,31
De 25 a 29 anys;656;928;1584;10,41;1,71
De 30 a 34 anys;992;1364;2356;15,49;2,54
De 35 a 39 anys;938;1228;2166;14,24;2,34
De 40 a 44 anys;772;893;1665;10,95;1,80
De 45 a 49 anys;517;646;1163;7,65;1,25
De 50 a 54 anys;302;456;758;4,98;0,82
De 55 a 59 anys;192;275;467;3,07;0,50
De 60 a 64 anys;125;222;347;2,28;0,37
De 65 a 69 anys;56;121;177;1,16;0,19
De 70 a 74 anys;31;77;108;0,71;0,12
De 75 a 79 anys;19;34;53;0,35;0,06
De 80 a 84 anys;14;32;46;0,30;0,05
85 anys o més;4;22;26;0,17;0,03
Total;6708;8504;15212;100,00;16,40
%;44,10;55,90;100,00;;

