Población extranjera a 1 de enero. Por países. 2007
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;69;84;153;25,63;0,30
Colombia;52;70;122;20,44;0,29
Argentina;35;47;82;13,74;0,24
Ecuador;32;35;67;11,22;0,08
República Dominicana;12;26;38;6,37;0,22
Venezuela;17;20;37;6,20;0,45
Uruguay;11;16;27;4,52;0,18
Brasil;10;14;24;4,02;0,12
Cuba;11;9;20;3,35;0,24
Estados Unidos de América;..;..;7;1,17;0,15
Chile;..;..;7;1,17;0,05
Perú;..;..;7;1,17;0,02
Resto de países;..;..;6;1,01;..
Total continent;259;338;597;100,00;..

