Població estrangera a 1 de gener. Per països. 2019
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;717;1016;1733;32,74;4,75
Veneçuela;237;303;540;10,20;2,36
Argentina;201;242;443;8,37;2,12
Brasil;133;253;386;7,29;1,83
Bolívia;134;225;359;6,78;1,21
Perú;121;176;297;5,61;1,26
Equador;122;150;272;5,14;1,06
Cuba;92;125;217;4,10;2,55
Xile;88;111;199;3,76;2,02
Hondures;53;105;158;2,98;0,38
Paraguai;46;99;145;2,74;0,99
República Dominicana;52;63;115;2,17;0,60
Estats Units, els;49;52;101;1,91;1,19
Mèxic;40;57;97;1,83;1,31
Uruguai;37;47;84;1,59;1,04
El Salvador;26;21;47;0,89;0,94
Nicaragua;10;18;28;0,53;0,94
Guatemala;9;10;19;0,36;2,31
Costa Rica;8;8;16;0,30;1,84
Canadà;8;7;15;0,28;1,17
Dominica;8;4;12;0,23;5,71
Panamà;..;..;9;0,17;1,37
Resta de països;..;..;..;..;..
Total continent;2194;3100;5294;100,00;..

