Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;60;112;8,18;0,26
De 5 a 9 anys;32;28;60;4,38;0,14
De 10 a 14 anys;36;27;63;4,60;0,14
De 15 a 19 anys;57;37;94;6,86;0,22
De 20 a 24 anys;78;67;145;10,58;0,33
De 25 a 29 anys;134;73;207;15,11;0,48
De 30 a 34 anys;117;74;191;13,94;0,44
De 35 a 39 anys;122;79;201;14,67;0,46
De 40 a 44 anys;80;58;138;10,07;0,32
De 45 a 49 anys;47;21;68;4,96;0,16
De 50 a 54 anys;16;21;37;2,70;0,09
De 55 a 59 anys;16;9;25;1,82;0,06
De 60 a 64 anys;8;4;12;0,88;0,03
De 65 a 69 anys;..;..;7;0,51;0,02
De 70 a 74 anys;..;..;4;0,29;<0,01
De 75 a 79 anys;..;..;5;0,36;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;805;565;1370;100,00;3,15
%;58,76;41,24;100,00;;

