Población extranjera a 1 de enero. Por municipios. 2006
Maresme
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;16933;6994;50,70;41,30
Premià de Mar;3408;1231;8,92;36,12
Pineda de Mar;4088;1195;8,66;29,23
Calella;4022;965;6,99;23,99
Canet de Mar;1154;422;3,06;36,57
Masnou, el;1769;412;2,99;23,29
Arenys de Mar;1437;407;2,95;28,32
Vilassar de Mar;1601;387;2,81;24,17
Malgrat de Mar;1952;308;2,23;15,78
Arenys de Munt;490;227;1,65;46,33
Cabrils;661;211;1,53;31,92
Premià de Dalt;730;204;1,48;27,95
Vilassar de Dalt;334;101;0,73;30,24
Tordera;1037;98;0,71;9,45
Sant Pol de Mar;555;90;0,65;16,22
Alella;762;74;0,54;9,71
Caldes d'Estrac;385;71;0,51;18,44
Palafolls;423;65;0,47;15,37
Sant Andreu de Llavaneres;920;57;0,41;6,20
Argentona;432;49;0,36;11,34
Sant Cebrià de Vallalta;243;48;0,35;19,75
Cabrera de Mar;250;47;0,34;18,80
Sant Vicenç de Montalt;406;32;0,23;7,88
Santa Susanna;360;29;0,21;8,06
Dosrius;201;28;0,20;13,93
Montgat;440;26;0,19;5,91
Teià;241;13;0,09;5,39
Tiana;198;5;0,04;2,53
Maresme;45514;13796;100,00;30,31

