Población extranjera a 1 de enero. Por países. 2022
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;3783;3932;7715;51,24;8,92
Reino Unido;878;784;1662;11,04;6,73
Francia;389;334;723;4,80;1,88
República de Moldova;303;342;645;4,28;14,75
Ucrania;244;268;512;3,40;2,16
Alemania;245;256;501;3,33;2,54
Bulgaria;249;169;418;2,78;3,79
Italia;218;170;388;2,58;0,51
Lituania;150;233;383;2,54;16,64
Suiza;149;160;309;2,05;10,65
Países Bajos;167;139;306;2,03;3,15
Russia;78;198;276;1,83;1,07
Bélgica;132;122;254;1,69;4,48
Polonia;97;131;228;1,51;2,19
Portugal;100;68;168;1,12;1,14
Eslovaquia;53;59;112;0,74;8,64
Irlanda;48;36;84;0,56;2,78
República Checa;21;32;53;0,35;3,38
Bielorusia;15;34;49;0,33;2,51
Hungría;27;15;42;0,28;2,03
Albania;26;15;41;0,27;1,69
Georgia;9;19;28;0,19;0,30
Letonia;9;14;23;0,15;2,10
Serbia;16;7;23;0,15;1,52
Suecia;5;10;15;0,10;0,48
Austria;6;8;14;0,09;0,90
Dinamarca;5;7;12;0,08;0,91
Andorra;4;8;12;0,08;1,31
Finlandia;..;..;8;0,05;0,79
Noruega;4;4;8;0,05;1,07
Armenia;..;..;7;0,05;0,16
Croacia;..;..;6;0,04;0,59
Bosnia y Herzegovina;..;..;5;0,03;1,49
Montenegro;..;..;5;0,03;3,57
Grecia;..;..;4;0,03;0,20
Luxemburgo;..;..;4;0,03;2,58
Resto de países;..;..;12;0,08;..
No consta país;1;0;1;<0,01;..
Total continent;7447;7609;15056;100,00;..

