Foreign population by age and sex. 2006
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,114,97,211,688,185
5-9 years,100,73,173,564,152
10-14 years,86,66,152,496,133
15-19 years,112,82,194,633,170
20-24 years,224,91,315,1028,276
25-29 years,490,97,587,1915,515
30-34 years,441,90,531,1732,466
35-39 years,343,74,417,1361,366
40-44 years,189,48,237,773,208
45-49 years,124,19,143,467,125
50-54 years,51,5,56,183,049
55-59 years,16,6,22,072,019
60-64 years,..,..,13,042,011
65-69 years,..,..,4,013,004
70-74 years,..,..,5,016,004
75-79 years,..,..,4,013,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.305,760,3.065,10000,2690
%,7520,2480,10000,,

