Población extranjera a 1 de enero. Por países. 2021
Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2274;2295;4569;28,24;5,21
Italia;1958;1530;3488;21,55;4,95
Francia;1184;1066;2250;13,90;6,21
Alemania;739;647;1386;8,57;7,44
Países Bajos;522;369;891;5,51;9,49
Portugal;353;266;619;3,83;4,38
Polonia;269;320;589;3,64;5,84
Bulgaria;232;211;443;2,74;3,99
Bélgica;185;177;362;2,24;6,72
Suecia;123;127;250;1,54;8,40
Irlanda;135;98;233;1,44;8,99
República Checa;64;100;164;1,01;10,55
Hungría;72;79;151;0,93;7,58
Lituania;56;95;151;0,93;6,92
Austria;48;54;102;0,63;7,01
Letonia;37;64;101;0,62;9,86
Croacia;57;41;98;0,61;11,05
Dinamarca;45;49;94;0,58;7,28
Eslovaquia;22;44;66;0,41;5,20
Grecia;37;22;59;0,36;3,16
Finlandia;21;32;53;0,33;5,42
Eslovenia;8;11;19;0,12;5,00
Estonia;7;11;18;0,11;3,65
Chipre;7;5;12;0,07;5,45
Luxemburgo;..;..;8;0,05;5,33
Malta;..;..;6;0,04;5,88
Total subcontinent;8464;7718;16182;100,00;..

