Foreign population by age and sex. 2014
Pla de l'Estany
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,180,149,329,1372,717
5-9 years,113,104,217,905,473
10-14 years,97,58,155,646,338
15-19 years,124,71,195,813,425
20-24 years,127,84,211,880,460
25-29 years,138,100,238,992,519
30-34 years,175,117,292,1218,636
35-39 years,157,110,267,1113,582
40-44 years,129,71,200,834,436
45-49 years,77,31,108,450,235
50-54 years,56,21,77,321,168
55-59 years,40,11,51,213,111
60-64 years,22,10,32,133,070
65-69 years,..,..,11,046,024
70-74 years,..,..,5,021,011
75-79 years,4,4,8,033,017
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.444,954,2.398,10000,5224
%,6022,3978,10000,,

