Distribution by countries of the subcontinent. 2014
Anoia
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,567,553,1.120,5594,114
Italy,142,93,235,1174,048
Portugal,98,71,169,844,127
Poland,55,54,109,544,094
France,47,44,91,455,028
United Kingdom,40,30,70,350,036
Germany,28,19,47,235,023
Netherlands,19,22,41,205,046
Bulgaria,19,18,37,185,029
Belgium,9,13,22,110,045
Lithuania,..,..,11,055,049
Hungary,..,..,8,040,054
Czech Republic,..,..,7,035,040
Austria,..,..,6,030,040
Sweden,..,..,6,030,018
Ireland,..,..,5,025,025
Denmark,..,..,4,020,032
Slovakia,..,..,4,020,024
Other countries,6,4,10,050,..
Total subcontinent,1.050,952,2.002,10000,..

