Foreign population by age and sex. 2004
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,200,225,425,469,129
5-9 years,286,277,563,621,171
10-14 years,277,252,529,583,160
15-19 years,238,275,513,566,155
20-24 years,423,521,944,1041,286
25-29 years,573,833,1.406,1551,426
30-34 years,542,764,1.306,1440,396
35-39 years,423,620,1.043,1150,316
40-44 years,335,467,802,884,243
45-49 years,205,276,481,530,146
50-54 years,137,218,355,391,108
55-59 years,96,141,237,261,072
60-64 years,55,109,164,181,050
65-69 years,40,64,104,115,032
70-74 years,24,58,82,090,025
75-79 years,16,40,56,062,017
80-84 years,10,21,31,034,009
85 years or more,8,19,27,030,008
Total,3.888,5.180,9.068,10000,2747
%,4288,5712,10000,,

