Població estrangera a 1 de gener. Per municipis. 2000
Catalunya
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;46091;975;40,06;2,12
Girona;6034;117;4,81;1,94
Hospitalet de Llobregat, l';5898;91;3,74;1,54
Sant Cugat del Vallès;2322;80;3,29;3,45
Cerdanyola del Vallès;746;78;3,20;10,46
Sabadell;1912;47;1,93;2,46
Castelldefels;3021;44;1,81;1,46
Lleida;2074;43;1,77;2,07
Terrassa;3829;42;1,73;1,10
Salt;1350;39;1,60;2,89
Badalona;3055;31;1,27;1,01
Rubí;1377;28;1,15;2,03
Cornellà de Llobregat;1613;28;1,15;1,74
Esplugues de Llobregat;1026;27;1,11;2,63
Sitges;1617;26;1,07;1,61
Mataró;3918;23;0,94;0,59
Figueres;1850;22;0,90;1,19
Sant Just Desvern;711;21;0,86;2,95
Tarragona;1547;21;0,86;1,36
Mollet del Vallès;820;19;0,78;2,32
Tortosa;454;18;0,74;3,96
Vic;1811;16;0,66;0,88
Santa Coloma de Gramenet;2658;16;0,66;0,60
Ripollet;431;16;0,66;3,71
Sant Pere de Ribes;940;13;0,53;1,38
Prat de Llobregat, el;1182;13;0,53;1,10
Sant Boi de Llobregat;1367;12;0,49;0,88
Premià de Mar;1413;12;0,49;0,85
Castell d'Aro, Platja d'Aro i s'Agaró;824;12;0,49;1,46
Reus;1710;12;0,49;0,70
Viladecans;1339;11;0,45;0,82
Granollers;1632;11;0,45;0,67
Blanes;1623;11;0,45;0,68
Salou;1388;11;0,45;0,79
Masnou, el;691;9;0,37;1,30
Vendrell, el;990;9;0,37;0,91
Sant Joan Despí;334;8;0,33;2,40
Sant Andreu de la Barca;557;8;0,33;1,44
Sant Adrià de Besòs;318;8;0,33;2,52
Olot;1192;8;0,33;0,67
Vilanova i la Geltrú;1153;7;0,29;0,61
Olesa de Montserrat;628;7;0,29;1,11
Esparreguera;364;7;0,29;1,92
Abrera;229;7;0,29;3,06
Santa Cristina d'Aro;412;7;0,29;1,70
Palamós;708;7;0,29;0,99
Castelló d'Empúries;1967;7;0,29;0,36
Cambrils;1056;7;0,29;0,66
Vilafranca del Penedès;915;6;0,25;0,66
Vallbona d'Anoia;31;6;0,25;19,35
Vilassar de Dalt;144;6;0,25;4,17
Sant Feliu de Llobregat;386;6;0,25;1,55
Sant Cebrià de Vallalta;95;6;0,25;6,32
Manresa;1290;6;0,25;0,47
Gavà;698;6;0,25;0,86
Corbera de Llobregat;294;6;0,25;2,04
Caldes de Montbui;141;6;0,25;4,26
Cabrera de Mar;117;6;0,25;5,13
Sant Quirze del Vallès;148;5;0,21;3,38
Sant Pol de Mar;185;5;0,21;2,70
Vilassar de Mar;680;5;0,21;0,74
Llagosta, la;304;5;0,21;1,64
Calella;1118;5;0,21;0,45
Cabrils;256;5;0,21;1,95
Tossa de Mar;277;5;0,21;1,81
Sant Feliu de Guíxols;771;5;0,21;0,65
Banyoles;1168;5;0,21;0,43
Tordera;183;4;0,16;2,19
Barberà del Vallès;205;4;0,16;1,95
Igualada;349;4;0,16;1,15
Castellgalí;12;4;0,16;33,33
Canet de Mar;404;4;0,16;0,99
Berga;263;4;0,16;1,52
Argentona;122;4;0,16;3,28
Palafrugell;1497;4;0,16;0,27
Lloret de Mar;2398;4;0,16;0,17
Escala, l';650;4;0,16;0,62
Breda;213;4;0,16;1,88
Calafell;637;4;0,16;0,63
Resta de municipis;45457;189;7,76;0,42
Catalunya;181590;2434;100,00;1,34

