Población extranjera a 1 de enero. Por países. 2008
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;3948;1874;5822;86,92;2,79
Argelia;344;142;486;7,26;6,26
Mali;..;..;137;2,05;2,23
Senegal;101;9;110;1,64;0,68
Gambia;34;5;39;0,58;0,26
Nigeria;14;10;24;0,36;0,40
Guinea Ecuatorial;8;12;20;0,30;1,18
Guinea;..;..;13;0,19;0,31
Mauritania;..;..;8;0,12;0,39
Túnez;..;..;5;0,07;1,04
Etiopía;..;..;4;0,06;3,48
Ghana;..;..;4;0,06;0,10
Guinea-Bissau;..;..;4;0,06;0,51
Resto de países;15;7;22;0,33;..
Total continent;4628;2070;6698;100,00;..

