Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Gavà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;28;47;6,30;1,34
De 5 a 9 anys;26;22;48;6,43;1,37
De 10 a 14 anys;24;10;34;4,56;0,97
De 15 a 19 anys;33;22;55;7,37;1,57
De 20 a 24 anys;77;33;110;14,75;3,13
De 25 a 29 anys;81;24;105;14,08;2,99
De 30 a 34 anys;80;28;108;14,48;3,08
De 35 a 39 anys;57;21;78;10,46;2,22
De 40 a 44 anys;47;15;62;8,31;1,77
De 45 a 49 anys;35;12;47;6,30;1,34
De 50 a 54 anys;17;9;26;3,49;0,74
De 55 a 59 anys;..;..;10;1,34;0,28
De 60 a 64 anys;..;..;6;0,80;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;514;232;746;100,00;21,25
%;68,90;31,10;100,00;;

