Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d216
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;139;0,02;0,15;1;0,72
2021;833312;91392;138;0,02;0,15;21;17,95
2020;834653;91519;117;0,01;0,13;12;11,43
2019;825963;84681;105;0,01;0,12;27;34,62
2018;819168;78717;78;<0,01;0,10;-1;-1,27
2017;813996;74874;79;<0,01;0,11;7;9,72
2016;809883;74320;72;<0,01;0,10;12;20,00
2015;806651;74844;60;<0,01;0,08;0;0,00
2014;806249;81139;60;<0,01;0,07;0;0,00
2013;808644;89353;60;<0,01;0,07;-2;-3,23
2012;806799;92017;62;<0,01;0,07;11;21,57
2011;803705;93708;51;<0,01;0,05;14;37,84
2010;798468;95471;37;<0,01;0,04;-6;-13,95
2009;793655;94236;43;<0,01;0,05;8;22,86
2008;781749;85336;35;<0,01;0,04;10;40,00
2007;771516;76634;25;<0,01;0,03;-7;-21,88
2006;767967;72851;32;<0,01;0,04;-2;-5,88
2005;757814;64897;34;<0,01;0,05;1;3,03
2004;741024;53151;33;<0,01;0,06;-1;-2,94
2003;730111;45786;34;<0,01;0,07;5;17,24
2002;710612;33166;29;<0,01;0,09;14;93,33
2001;692260;22768;15;<0,01;0,07;2;15,38
2000;678724;16501;13;<0,01;0,08;..;..

