Població estrangera a 1 de gener. Per països. 2009
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;404;338;742;24,94;0,77
Armènia;262;195;457;15,36;12,32
Itàlia;180;118;298;10,02;0,62
Portugal;160;80;240;8,07;1,37
Geòrgia;147;74;221;7,43;4,65
Ucraïna;101;90;191;6,42;1,17
Rússia;57;85;142;4,77;0,97
Polònia;90;51;141;4,74;0,98
Bulgària;74;52;126;4,24;0,97
França;34;35;69;2,32;0,19
Alemanya;34;21;55;1,85;0,23
Països Baixos;27;25;52;1,75;0,51
Regne Unit;35;16;51;1,71;0,23
Moldàvia;23;21;44;1,48;1,03
Àustria;10;10;20;0,67;1,21
Bèlgica;7;12;19;0,64;0,33
Lituània;13;5;18;0,61;0,70
Belarús;6;5;11;0,37;0,99
Grècia;5;4;9;0,30;0,72
Hongria;..;..;7;0,24;0,58
Letònia;..;..;7;0,24;1,30
Txèquia;..;..;7;0,24;0,34
Eslovàquia;..;..;7;0,24;0,34
Finlàndia;..;..;5;0,17;0,60
Suècia;..;..;5;0,17;0,16
Dinamarca;..;..;4;0,13;0,30
Suïssa;..;..;4;0,13;0,12
Resta de països;16;7;23;0,77;..
Total continent;1702;1273;2975;100,00;..

