Població estrangera a 1 de gener. Per països. 2019
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;129;152;281;21,55;1,35
Colòmbia;71;90;161;12,35;0,44
Uruguai;72;82;154;11,81;1,90
Veneçuela;63;71;134;10,28;0,58
Perú;50;66;116;8,90;0,49
Paraguai;40;73;113;8,67;0,77
Bolívia;41;65;106;8,13;0,36
Brasil;33;57;90;6,90;0,43
Equador;58;32;90;6,90;0,35
Xile;24;35;59;4,52;0,60
Total subcontinent;581;723;1304;100,00;..

