Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;23;57;3,74;1,58
De 5 a 9 años;50;53;103;6,76;2,86
De 10 a 14 años;75;41;116;7,62;3,22
De 15 a 20 años;45;60;105;6,89;2,92
De 20 a 24 años;56;78;134;8,80;3,72
De 25 a 29 años;96;108;204;13,39;5,67
De 30 a 34 años;127;92;219;14,38;6,08
De 35 a 39 años;90;96;186;12,21;5,17
De 40 a 44 años;69;76;145;9,52;4,03
De 44 a 49 años;72;54;126;8,27;3,50
De 50 a 54 años;24;22;46;3,02;1,28
De 55 a 59 años;14;19;33;2,17;0,92
De 60 a 64 años;..;..;15;0,98;0,42
De 65 a 69 años;4;8;12;0,79;0,33
De 70 a 74 años;..;..;13;0,85;0,36
De 75 a 79 años;..;..;7;0,46;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;763;760;1523;100,00;42,31
%;50,10;49,90;100,00;;

