Distribution by countries of the subcontinent. 2005
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2005
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,1.188,981,2.169,5274,552
Ukraine,352,312,664,1614,585
Rusia,128,184,312,759,302
Bulgaria,184,121,305,742,405
Moldova,112,65,177,430,795
Serbia and Montenegro,57,78,135,328,1343
Belarus,35,55,90,219,1060
Croatia,40,35,75,182,1543
Bosnia and Herzegovina,29,33,62,151,1209
Macedonia,19,24,43,105,2560
Armenia,20,13,33,080,147
Turkey,16,11,27,066,626
Albania,9,5,14,034,405
Georgia,..,..,7,017,036
Total subcontinent,2.194,1.919,4.113,10000,..

