Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;37;67;7,50;0,27
De 5 a 9 años;28;21;49;5,49;0,20
De 10 a 14 años;25;13;38;4,26;0,16
De 15 a 20 años;15;28;43;4,82;0,18
De 20 a 24 años;53;27;80;8,96;0,33
De 25 a 29 años;108;43;151;16,91;0,62
De 30 a 34 años;103;61;164;18,37;0,67
De 35 a 39 años;84;41;125;14,00;0,51
De 40 a 44 años;55;26;81;9,07;0,33
De 44 a 49 años;32;15;47;5,26;0,19
De 50 a 54 años;..;..;18;2,02;0,07
De 55 a 59 años;..;..;9;1,01;0,04
De 60 a 64 años;8;4;12;1,34;0,05
De 65 a 69 años;..;..;4;0,45;0,02
De 70 a 74 años;..;..;4;0,45;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;563;330;893;100,00;3,66
%;63,05;36,95;100,00;;

