Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terres de l'Ebre
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;593;505;1098;13,87;2,87
De 5 a 9 años;312;278;590;7,45;1,54
De 10 a 14 años;279;249;528;6,67;1,38
De 15 a 20 años;249;220;469;5,92;1,22
De 20 a 24 años;296;339;635;8,02;1,66
De 25 a 29 años;500;378;878;11,09;2,29
De 30 a 34 años;755;328;1083;13,68;2,83
De 35 a 39 años;662;285;947;11,96;2,47
De 40 a 44 años;532;207;739;9,33;1,93
De 44 a 49 años;328;137;465;5,87;1,21
De 50 a 54 años;200;66;266;3,36;0,69
De 55 a 59 años;80;28;108;1,36;0,28
De 60 a 64 años;29;14;43;0,54;0,11
De 65 a 69 años;10;10;20;0,25;0,05
De 70 a 74 años;8;18;26;0,33;0,07
De 75 a 79 años;..;..;8;0,10;0,02
De 80 a 84 años;..;..;12;0,15;0,03
85 años o más;..;..;4;0,05;0,01
Total;4841;3078;7919;100,00;20,68
%;61,13;38,87;100,00;;

