Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2003
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d414&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;356321;371;80,30;0,10
Comarques Gironines;68290;27;5,84;0,04
Camp de Tarragona;30642;21;4,55;0,07
Terres de l'Ebre;13964;7;1,52;0,05
Ponent;20170;4;0,87;0,02
Comarques Centrals;22470;6;1,30;0,03
Alt Pirineu i Aran;4393;..;..;..
Penedès;26758;26;5,63;0,10
Total;543008;462;100,00;0,09

