Municipal distribution. 2022
Montsià
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ràpita, la",2.259,60,2804,266
Ulldecona,1.470,35,1636,238
Freginals,93,31,1449,3333
Alcanar,2.016,29,1355,144
Amposta,4.067,27,1262,066
Mas de Barberans,90,10,467,1111
Santa Bàrbara,586,8,374,137
Masdenverge,122,4,187,328
Other municipalities,1.423,10,467,070
Montsià,12.126,214,10000,176

