Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;540;502;1042;7,78
De 5 a 9 años;381;402;783;5,85
De 10 a 14 años;404;367;771;5,76
De 15 a 20 años;437;363;800;5,97
De 20 a 24 años;572;571;1143;8,53
De 25 a 29 años;953;857;1810;13,51
De 30 a 34 años;1114;918;2032;15,17
De 35 a 39 años;925;681;1606;11,99
De 40 a 44 años;701;517;1218;9,09
De 44 a 49 años;468;342;810;6,05
De 50 a 54 años;317;249;566;4,23
De 55 a 59 años;174;157;331;2,47
De 60 a 64 años;110;107;217;1,62
De 65 a 69 años;56;50;106;0,79
De 70 a 74 años;36;34;70;0,52
De 75 a 79 años;19;28;47;0,35
De 80 a 84 años;11;17;28;0,21
85 años o más;..;..;15;0,11
Total;7221;6174;13395;100,00
%;53,91;46,09;100,00;

