Foreign population by age and sex. 2018
Comarques Gironines
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,545,002
5-9 years,9,13,22,500,002
10-14 years,9,5,14,318,<001
15-19 years,9,8,17,386,001
20-24 years,8,15,23,523,002
25-29 years,26,20,46,1045,003
30-34 years,14,21,35,795,002
35-39 years,13,9,22,500,002
40-44 years,8,12,20,455,001
45-49 years,15,13,28,636,002
50-54 years,11,12,23,523,002
55-59 years,16,14,30,682,002
60-64 years,12,25,37,841,003
65-69 years,15,26,41,932,003
70-74 years,15,13,28,636,002
75-79 years,8,4,12,273,<001
80-84 years,6,5,11,250,<001
85 years or more,..,..,7,159,<001
Total,210,230,440,10000,031
%,4773,5227,10000,,

