Población extranjera a 1 de enero. Por municipios. 2010
Alt Pirineu i Aran
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1801;1049;25,05;58,25
Seu d'Urgell, la;2178;709;16,93;32,55
Vielha e Mijaran;1565;391;9,34;24,98
Tremp;1206;362;8,64;30,02
Sort;510;165;3,94;32,35
Alp;327;144;3,44;44,04
Pobla de Segur, la;582;128;3,06;21,99
Pont de Suert, el;434;113;2,70;26,04
Les;250;102;2,44;40,80
Esterri d'Àneu;286;88;2,10;30,77
Bossòst;227;88;2,10;38,77
Oliana;301;77;1,84;25,58
Naut Aran;163;66;1,58;40,49
Vall de Cardós;84;64;1,53;76,19
Bellver de Cerdanya;320;61;1,46;19,06
Organyà;112;60;1,43;53,57
Llívia;292;58;1,38;19,86
Montferrer i Castellbò;181;44;1,05;24,31
Coll de Nargó;58;34;0,81;58,62
Ger;60;33;0,79;55,00
Vall de Boí, la;114;30;0,72;26,32
Llavorsí;43;26;0,62;60,47
Bolvir;52;21;0,50;40,38
Guils de Cerdanya;36;19;0,45;52,78
Valls de Valira, les;175;18;0,43;10,29
Ribera d'Urgellet;147;18;0,43;12,24
Alt Àneu;26;17;0,41;65,38
Montellà i Martinet;59;16;0,38;27,12
Isòvol;29;13;0,31;44,83
Prullans;20;13;0,31;65,00
Bassella;21;12;0,29;57,14
Soriguera;30;10;0,24;33,33
Vilaller;187;9;0,21;4,81
Isona i Conca Dellà;111;9;0,21;8,11
Urús;12;8;0,19;66,67
Fontanals de Cerdanya;26;8;0,19;30,77
Bòrdes, Es;26;8;0,19;30,77
Guingueta d'Àneu, la;52;7;0,17;13,46
Prats i Sansor;19;7;0,17;36,84
Gavet de la Conca;20;7;0,17;35,00
Fígols i Alinyà;7;5;0,12;71,43
Tírvia;8;5;0,12;62,50
Talarn;20;5;0,12;25,00
Senterada;15;5;0,12;33,33
Salàs de Pallars;34;5;0,12;14,71
Alins;14;5;0,12;35,71
Rialp;87;4;0,10;4,60
Baix Pallars;31;4;0,10;12,90
Alàs i Cerc;14;4;0,10;28,57
Resto de municipios;327;34;0,81;10,40
Alt Pirineu i Aran;12699;4188;100,00;32,98

