Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;4;16;3,44;0,29
De 5 a 9 anys;13;9;22;4,73;0,40
De 10 a 14 anys;17;15;32;6,88;0,58
De 15 a 19 anys;13;18;31;6,67;0,56
De 20 a 24 anys;16;22;38;8,17;0,68
De 25 a 29 anys;27;29;56;12,04;1,01
De 30 a 34 anys;33;33;66;14,19;1,19
De 35 a 39 anys;30;36;66;14,19;1,19
De 40 a 44 anys;21;28;49;10,54;0,88
De 45 a 49 anys;12;14;26;5,59;0,47
De 50 a 54 anys;4;10;14;3,01;0,25
De 55 a 59 anys;8;14;22;4,73;0,40
De 60 a 64 anys;..;..;6;1,29;0,11
De 65 a 69 anys;..;..;4;0,86;0,07
De 70 a 74 anys;..;..;8;1,72;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,86;0,07
85 anys o més;..;..;..;..;..
Total;213;252;465;100,00;8,36
%;45,81;54,19;100,00;;

