Població estrangera a 1 de gener. Per països. 2021
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;690;760;1450;17,28;5,53
Colòmbia;639;735;1374;16,37;2,74
Paraguai;440;739;1179;14,05;7,55
Equador;528;387;915;10,90;3,79
Veneçuela;378;493;871;10,38;2,79
Argentina;350;392;742;8,84;3,01
Perú;268;391;659;7,85;2,28
Brasil;162;309;471;5,61;2,12
Uruguai;178;202;380;4,53;4,60
Xile;161;190;351;4,18;3,57
Total subcontinent;3794;4598;8392;100,00;..

