Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;145;160;305;6,13
De 5 a 9 anys;144;155;299;6,01
De 10 a 14 anys;164;129;293;5,89
De 15 a 19 anys;164;115;279;5,60
De 20 a 24 anys;225;170;395;7,93
De 25 a 29 anys;263;220;483;9,70
De 30 a 34 anys;235;278;513;10,31
De 35 a 39 anys;311;289;600;12,05
De 40 a 44 anys;285;250;535;10,75
De 45 a 49 anys;228;218;446;8,96
De 50 a 54 anys;161;133;294;5,91
De 55 a 59 anys;106;78;184;3,70
De 60 a 64 anys;80;67;147;2,95
De 65 a 69 anys;48;34;82;1,65
De 70 a 74 anys;25;31;56;1,12
De 75 a 79 anys;15;17;32;0,64
De 80 a 84 anys;8;13;21;0,42
85 anys o més;4;10;14;0,28
Total;2611;2367;4978;100,00
%;52,45;47,55;100,00;

