Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Pla de l'Estany
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;42;77;9,96;1,72
De 5 a 9 anys;35;48;83;10,74;1,85
De 10 a 14 anys;57;29;86;11,13;1,92
De 15 a 19 anys;57;34;91;11,77;2,03
De 20 a 24 anys;82;25;107;13,84;2,39
De 25 a 29 anys;46;17;63;8,15;1,41
De 30 a 34 anys;46;20;66;8,54;1,47
De 35 a 39 anys;29;32;61;7,89;1,36
De 40 a 44 anys;27;33;60;7,76;1,34
De 45 a 49 anys;16;14;30;3,88;0,67
De 50 a 54 anys;..;..;19;2,46;0,42
De 55 a 59 anys;..;..;18;2,33;0,40
De 60 a 64 anys;..;..;11;1,42;0,25
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;476;297;773;100,00;17,25
%;61,58;38,42;100,00;;

