Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,85;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;6,80;0,03
De 25 a 29 años;4;8;12;11,65;0,05
De 30 a 34 años;6;9;15;14,56;0,06
De 35 a 39 años;6;8;14;13,59;0,06
De 40 a 44 años;..;..;5;4,85;0,02
De 44 a 49 años;..;..;6;5,83;0,02
De 50 a 54 años;..;..;7;6,80;0,03
De 55 a 59 años;..;..;6;5,83;0,02
De 60 a 64 años;..;..;5;4,85;0,02
De 65 a 69 años;4;4;8;7,77;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;50;103;100,00;0,41
%;51,46;48,54;100,00;;

