Municipal distribution. 2014
Ribera d'Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,808,38,2468,470
Flix,429,36,2338,839
Móra la Nova,602,20,1299,332
Ascó,122,19,1234,1557
Tivissa,232,14,909,603
"Torre de l'Espanyol, la",144,7,455,486
Miravet,121,4,260,331
Garcia,65,4,260,615
Other municipalities,860,12,779,140
Ribera d'Ebre,3.383,154,10000,455

