Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Comarques Gironines
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,76;<0,01
De 5 a 9 anys;7;4;11;1,66;0,01
De 10 a 14 anys;4;7;11;1,66;0,01
De 15 a 19 anys;..;..;13;1,96;0,02
De 20 a 24 anys;..;..;10;1,51;0,01
De 25 a 29 anys;6;9;15;2,27;0,02
De 30 a 34 anys;8;22;30;4,53;0,04
De 35 a 39 anys;11;18;29;4,38;0,04
De 40 a 44 anys;12;23;35;5,29;0,05
De 45 a 49 anys;18;21;39;5,89;0,05
De 50 a 54 anys;13;28;41;6,19;0,05
De 55 a 59 anys;27;30;57;8,61;0,07
De 60 a 64 anys;40;57;97;14,65;0,13
De 65 a 69 anys;49;50;99;14,95;0,13
De 70 a 74 anys;52;27;79;11,93;0,10
De 75 a 79 anys;28;20;48;7,25;0,06
De 80 a 84 anys;14;16;30;4,53;0,04
85 anys o més;4;9;13;1,96;0,02
Total;313;349;662;100,00;0,85
%;47,28;52,72;100,00;;

