Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;216;213;429;2,74;1,12
De 5 a 9 años;299;283;582;3,72;1,53
De 10 a 14 años;287;258;545;3,49;1,43
De 15 a 20 años;242;275;517;3,31;1,36
De 20 a 24 años;340;516;856;5,47;2,24
De 25 a 29 años;592;651;1243;7,95;3,26
De 30 a 34 años;707;593;1300;8,31;3,41
De 35 a 39 años;792;573;1365;8,73;3,58
De 40 a 44 años;745;557;1302;8,33;3,41
De 44 a 49 años;718;510;1228;7,85;3,22
De 50 a 54 años;584;450;1034;6,61;2,71
De 55 a 59 años;539;451;990;6,33;2,60
De 60 a 64 años;619;600;1219;7,80;3,20
De 65 a 69 años;629;522;1151;7,36;3,02
De 70 a 74 años;462;390;852;5,45;2,23
De 75 a 79 años;301;241;542;3,47;1,42
De 80 a 84 años;157;145;302;1,93;0,79
85 años o más;82;96;178;1,14;0,47
Total;8311;7324;15635;100,00;40,99
%;53,16;46,84;100,00;;

