Població estrangera a 1 de gener. Per països. 2015
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6247;5177;11424;73,83;5,33
Senegal;1368;448;1816;11,74;9,13
Nigèria;400;319;719;4,65;11,14
Algèria;388;238;626;4,05;7,26
Ghana;257;85;342;2,21;6,16
Guinea;55;38;93;0,60;1,98
Gàmbia;63;10;73;0,47;0,49
Guinea Equatorial;12;53;65;0,42;4,71
Mali;40;22;62;0,40;0,89
Camerun;26;17;43;0,28;3,48
Egipte;30;11;41;0,26;3,49
Congo;24;13;37;0,24;12,59
Costa d'Ivori;16;4;20;0,13;3,36
Etiòpia;9;5;14;0,09;12,61
Líbia;..;..;13;0,08;7,88
Guinea-Bissau;..;..;12;0,08;1,58
Kenya;6;4;10;0,06;7,30
Sud-àfrica;..;..;10;0,06;4,85
Mauritània;..;..;9;0,06;0,54
Burkina Faso;..;..;8;0,05;2,99
Níger;..;..;8;0,05;15,38
Tunísia;..;..;7;0,05;1,34
Angola;..;..;4;0,03;2,76
Sudan, el;..;..;4;0,03;8,33
Resta de països;6;7;13;0,08;..
Total continent;9007;6466;15473;100,00;..

