Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;1336;4,06;27,22;-40;-2,91
2021;32876;4978;1376;4,19;27,64;-40;-2,82
2020;32637;4937;1416;4,34;28,68;-16;-1,12
2019;32293;4735;1432;4,43;30,24;125;9,56
2018;32006;4491;1307;4,08;29,10;35;2,75
2017;31738;4379;1272;4,01;29,05;30;2,42
2016;31561;4365;1242;3,94;28,45;-48;-3,72
2015;31536;4481;1290;4,09;28,79;21;1,65
2014;31554;4590;1269;4,02;27,65;11;0,87
2013;31325;4657;1258;4,02;27,01;-42;-3,23
2012;31463;5016;1300;4,13;25,92;2;0,15
2011;31169;5005;1298;4,16;25,93;53;4,26
2010;30660;4832;1245;4,06;25,77;116;10,27
2009;30153;4554;1129;3,74;24,79;68;6,41
2008;29645;4254;1061;3,58;24,94;93;9,61
2007;28893;3811;968;3,35;25,40;-18;-1,83
2006;28557;3774;986;3,45;26,13;95;10,66
2005;27905;3388;891;3,19;26,30;136;18,01
2004;27141;2864;755;2,78;26,36;103;15,80
2003;26720;2639;652;2,44;24,71;145;28,60
2002;26114;2216;507;1,94;22,88;134;35,92
2001;25577;1712;373;1,46;21,79;117;45,70
2000;25130;1356;256;1,02;18,88;..;..

