Població estrangera a 1 de gener. Per districtes. 2008
Esplugues de Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;684;..;..;..
Districte II;809;5;16,13;0,62
Districte III;330;..;..;..
Districte IV;128;..;..;..
Districte V;156;..;..;..
Districte VI;122;..;..;..
Districte VII;210;..;..;..
Districte VIII;472;4;12,90;0,85
Districte IX;303;..;..;..
Districte X;2866;21;67,74;0,73
Total;6080;31;100,00;0,51

