Població a 1 de gener. Total i estrangera. 2000-2022
Alt Empordà
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d317
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;144926;36373;34;0,02;0,09;5;17,24
2021;143762;35846;29;0,02;0,08;6;26,09
2020;142624;35162;23;0,02;0,07;4;21,05
2019;141339;34205;19;0,01;0,06;2;11,76
2018;140569;33656;17;0,01;0,05;4;30,77
2017;139705;33592;13;<0,01;0,04;0;0,00
2016;140118;34948;13;<0,01;0,04;3;30,00
2015;139838;35584;10;<0,01;0,03;1;11,11
2014;140214;37328;9;<0,01;0,02;-2;-18,18
2013;141351;39212;11;<0,01;0,03;-1;-8,33
2012;141517;39743;12;<0,01;0,03;-3;-20,00
2011;140428;38928;15;0,01;0,04;-1;-6,25
2010;140262;39258;16;0,01;0,04;5;45,45
2009;138501;38140;11;<0,01;0,03;-2;-15,38
2008;135413;35757;13;<0,01;0,04;0;0,00
2007;129158;30577;13;0,01;0,04;4;44,44
2006;123983;26460;9;<0,01;0,03;1;12,50
2005;118950;22640;8;<0,01;0,04;4;100,00
2004;112439;17399;4;<0,01;0,02;-2;-33,33
2003;110743;16682;6;<0,01;0,04;2;50,00
2002;106840;13244;4;<0,01;0,03;..;..
2001;103631;10538;..;..;..;..;..
2000;101028;8807;..;..;..;..;..

