Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;190;172;362;4,72;1,83
De 5 a 9 años;153;151;304;3,96;1,53
De 10 a 14 años;240;233;473;6,17;2,39
De 15 a 20 años;247;254;501;6,53;2,53
De 20 a 24 años;359;452;811;10,58;4,09
De 25 a 29 años;531;743;1274;16,61;6,43
De 30 a 34 años;585;751;1336;17,42;6,75
De 35 a 39 años;418;553;971;12,66;4,90
De 40 a 44 años;263;366;629;8,20;3,18
De 44 a 49 años;179;244;423;5,52;2,14
De 50 a 54 años;98;143;241;3,14;1,22
De 55 a 59 años;43;87;130;1,70;0,66
De 60 a 64 años;22;48;70;0,91;0,35
De 65 a 69 años;16;40;56;0,73;0,28
De 70 a 74 años;18;33;51;0,67;0,26
De 75 a 79 años;5;10;15;0,20;0,08
De 80 a 84 años;5;11;16;0,21;0,08
85 años o más;..;..;6;0,08;0,03
Total;3372;4297;7669;100,00;38,72
%;43,97;56,03;100,00;;

