Distribution by districts. 2010
Lleida
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d128&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.646,1.158,1859,2051
District II,2.578,787,1263,3053
District III,2.345,438,703,1868
District IV,5.892,1.170,1878,1986
District V,2.721,568,912,2087
District VI,7.135,1.613,2590,2261
District VII,2.102,384,616,1827
District VIII,215,60,096,2791
District IX,164,51,082,3110
Total,28.798,6.229,10000,2163

