Población extranjera a 1 de enero. Por distritos. 2020
Tarragona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;23;2,39;5,18
Distrito II;261;15;1,56;5,75
Distrito III;630;13;1,35;2,06
Distrito IV;2378;111;11,51;4,67
Distrito V;2963;129;13,38;4,35
Distrito VI;4651;186;19,29;4,00
Distrito VII;6303;169;17,53;2,68
Distrito VIII;5946;251;26,04;4,22
Distrito IX;2078;67;6,95;3,22
Total;25654;964;100,00;3,76

