Población extranjera a 1 de enero. Por países. 2005
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;533;486;1019;40,23;2,59
Bulgaria;308;185;493;19,46;6,55
Ucrania;240;239;479;18,91;4,22
Russia;122;193;315;12,44;3,05
República de Moldova;64;49;113;4,46;5,07
Bosnia y Herzegovina;16;19;35;1,38;6,82
Georgia;16;8;24;0,95;1,23
Bielorusia;5;15;20;0,79;2,36
Serbia y Montenegro;12;5;17;0,67;1,69
Turquía;..;..;6;0,24;1,39
Albania;..;..;5;0,20;1,45
Croacia;..;..;4;0,16;0,82
Resto de países;..;..;..;..;..
Total subcontinent;1325;1208;2533;100,00;..

