Foreign population by age and sex. 2005
Gavà
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,29,55,720,157
5-9 years,25,22,47,615,134
10-14 years,27,17,44,576,125
15-19 years,18,11,29,380,083
20-24 years,19,14,33,432,094
25-29 years,39,31,70,916,199
30-34 years,51,44,95,1243,271
35-39 years,63,56,119,1558,339
40-44 years,71,32,103,1348,293
45-49 years,34,19,53,694,151
50-54 years,26,20,46,602,131
55-59 years,7,13,20,262,057
60-64 years,9,10,19,249,054
65-69 years,7,8,15,196,043
70-74 years,..,..,6,079,017
75-79 years,..,..,7,092,020
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,428,336,764,10000,2176
%,5602,4398,10000,,

