Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;389;347;736;5,14
De 5 a 9 años;352;319;671;4,68
De 10 a 14 años;408;349;757;5,28
De 15 a 20 años;362;397;759;5,30
De 20 a 24 años;621;682;1303;9,09
De 25 a 29 años;1003;991;1994;13,91
De 30 a 34 años;1122;1023;2145;14,97
De 35 a 39 años;997;753;1750;12,21
De 40 a 44 años;758;611;1369;9,55
De 44 a 49 años;538;442;980;6,84
De 50 a 54 años;331;328;659;4,60
De 55 a 59 años;211;232;443;3,09
De 60 a 64 años;136;163;299;2,09
De 65 a 69 años;113;99;212;1,48
De 70 a 74 años;50;62;112;0,78
De 75 a 79 años;21;44;65;0,45
De 80 a 84 años;18;24;42;0,29
85 años o más;11;24;35;0,24
Total;7441;6890;14331;100,00
%;51,92;48,08;100,00;

