Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;346;0,31;1,97;5;1,47
2021;110439;17190;341;0,31;1,98;5;1,49
2020;107803;16793;336;0,31;2,00;64;23,53
2019;104991;15283;272;0,26;1,78;45;19,82
2018;102409;14085;227;0,22;1,61;9;4,13
2017;100850;13299;218;0,22;1,64;24;12,37
2016;99813;13155;194;0,19;1,47;10;5,43
2015;99934;13313;184;0,18;1,38;2;1,10
2014;100262;14220;182;0,18;1,28;-5;-2,67
2013;101100;15024;187;0,18;1,24;14;8,09
2012;101138;15503;173;0,17;1,12;29;20,14
2011;101115;15872;144;0,14;0,91;49;51,58
2010;99786;15753;95;0,10;0,60;6;6,74
2009;98861;15966;89;0,09;0,56;13;17,11
2008;95644;14691;76;0,08;0,52;13;20,63
2007;90891;12905;63;0,07;0,49;11;21,15
2006;85756;11399;52;0,06;0,46;11;26,83
2005;79967;9654;41;0,05;0,42;15;57,69
2004;73665;7527;26;0,04;0,35;-1;-3,70
2003;69083;6286;27;0,04;0,43;5;22,73
2002;64612;4730;22;0,03;0,47;13;144,44
2001;60369;3497;9;0,01;0,26;1;12,50
2000;56843;2447;8;0,01;0,33;..;..

