Distribution by countries of the continent. 2013
Cornellà de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,2.256,1.348,3.604,9173,153
Senegal,52,14,66,168,032
Algeria,26,21,47,120,051
Nigeria,22,22,44,112,059
Cameroon,20,18,38,097,280
Mali,28,4,32,081,044
Ghana,20,6,26,066,044
Guinea-Bissau,9,6,15,038,193
Equatorial Guinea,4,11,15,038,098
Tunisia,6,4,10,025,173
Guinea,..,..,9,023,018
Mauritania,..,..,6,015,029
Congo (Republic of the),..,..,5,013,135
Sierra Leone,..,..,5,013,305
Other countries,..,..,7,018,..
Total continent,2.469,1.460,3.929,10000,..

