Población extranjera a 1 de enero. Por municipios. 2011
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9712;902;20,33;9,29
Tarragona;24191;878;19,79;3,63
Cambrils;7241;557;12,56;7,69
Reus;20243;478;10,78;2,36
Vila-seca;4683;369;8,32;7,88
Valls;4047;308;6,94;7,61
Mont-roig del Camp;3898;151;3,40;3,87
Torredembarra;2910;99;2,23;3,40
Montblanc;1032;79;1,78;7,66
Sarral;297;75;1,69;25,25
Vandellòs i l'Hospitalet de l'Infant;958;68;1,53;7,10
Espluga de Francolí, l';542;38;0,86;7,01
Vilabella;100;35;0,79;35,00
Selva del Camp, la;559;32;0,72;5,72
Roda de Berà;866;24;0,54;2,77
Borges del Camp, les;271;22;0,50;8,12
Vinyols i els Arcs;370;21;0,47;5,68
Morell, el;454;21;0,47;4,63
Pla de Santa Maria, el;222;15;0,34;6,76
Bràfim;94;14;0,32;14,89
Santa Coloma de Queralt;421;13;0,29;3,09
Cabra del Camp;103;13;0,29;12,62
Pobla de Mafumet, la;285;12;0,27;4,21
Riudoms;908;11;0,25;1,21
Pallaresos, els;117;11;0,25;9,40
Riba, la;80;10;0,23;12,50
Montbrió del Camp;290;10;0,23;3,45
Catllar, el;301;10;0,23;3,32
Canonja, la;563;9;0,20;1,60
Molar, el;42;9;0,20;21,43
Falset;506;9;0,20;1,78
Altafulla;568;9;0,20;1,58
Castellvell del Camp;84;8;0,18;9,52
Vila-rodona;228;7;0,16;3,07
Secuita, la;107;7;0,16;6,54
Pobla de Montornès, la;316;7;0,16;2,22
Alcover;705;7;0,16;0,99
Riudecols;202;6;0,14;2,97
Vilaplana;88;5;0,11;5,68
Vilallonga del Camp;275;5;0,11;1,82
Vallclara;6;5;0,11;83,33
Renau;21;5;0,11;23,81
Pratdip;324;5;0,11;1,54
Constantí;1575;5;0,11;0,32
Aiguamúrcia;93;5;0,11;5,38
Rodonyà;63;4;0,09;6,35
Querol;36;4;0,09;11,11
Figuerola del Camp;15;4;0,09;26,67
Alforja;173;4;0,09;2,31
Aleixar, l';108;4;0,09;3,70
Resto de municipios;3237;27;0,61;0,83
Camp de Tarragona;94530;4436;100,00;4,69

