Total and foreign population series. 2000-2022
Aran
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,15,0.15,0.88,-9,-37.50
2021,10372,1751,24,0.23,1.37,-2,-7.69
2020,10175,1694,26,0.26,1.53,6,30.00
2019,10093,1614,20,0.20,1.24,2,11.11
2018,9983,1504,18,0.18,1.20,2,12.50
2017,9985,1498,16,0.16,1.07,-9,-36.00
2016,9930,1572,25,0.25,1.59,-2,-7.41
2015,9926,1556,27,0.27,1.74,-9,-25.00
2014,9993,1675,36,0.36,2.15,-18,-33.33
2013,10090,1981,54,0.54,2.73,-1,-1.82
2012,10056,2011,55,0.55,2.73,-6,-9.84
2011,10192,2141,61,0.60,2.85,-18,-22.78
2010,10206,2249,79,0.77,3.51,-10,-11.24
2009,10295,2371,89,0.86,3.75,9,11.25
2008,10194,2221,80,0.78,3.60,13,19.40
2007,9815,1842,67,0.68,3.64,-10,-12.99
2006,9554,1577,77,0.81,4.88,10,14.93
2005,9219,1238,67,0.73,5.41,7,11.67
2004,8832,874,60,0.68,6.86,19,46.34
2003,8373,633,41,0.49,6.48,27,192.86
2002,8087,397,14,0.17,3.53,10,250.00
2001,7938,257,4,0.05,1.56,..,..
2000,7779,273,..,..,..,..,..

