Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vilanova i la Geltrú
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,76;0,13
De 5 a 9 anys;4;7;11;4,14;0,15
De 10 a 14 anys;6;6;12;4,51;0,16
De 15 a 19 anys;6;6;12;4,51;0,16
De 20 a 24 anys;18;12;30;11,28;0,40
De 25 a 29 anys;12;10;22;8,27;0,29
De 30 a 34 anys;19;22;41;15,41;0,54
De 35 a 39 anys;16;13;29;10,90;0,38
De 40 a 44 anys;18;15;33;12,41;0,44
De 45 a 49 anys;11;15;26;9,77;0,34
De 50 a 54 anys;..;..;11;4,14;0,15
De 55 a 59 anys;5;9;14;5,26;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,88;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;138;266;100,00;3,53
%;48,12;51,88;100,00;;

