Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vilanova i la Geltrú
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;122;121;243;12,72;3,56
De 5 a 9 años;83;78;161;8,43;2,36
De 10 a 14 años;33;27;60;3,14;0,88
De 15 a 20 años;41;42;83;4,35;1,21
De 20 a 24 años;56;69;125;6,54;1,83
De 25 a 29 años;82;103;185;9,69;2,71
De 30 a 34 años;123;111;234;12,25;3,43
De 35 a 39 años;159;88;247;12,93;3,62
De 40 a 44 años;142;75;217;11,36;3,18
De 44 a 49 años;90;50;140;7,33;2,05
De 50 a 54 años;56;43;99;5,18;1,45
De 55 a 59 años;32;20;52;2,72;0,76
De 60 a 64 años;13;15;28;1,47;0,41
De 65 a 69 años;4;13;17;0,89;0,25
De 70 a 74 años;..;..;8;0,42;0,12
De 75 a 79 años;..;..;6;0,31;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1043;867;1910;100,00;27,96
%;54,61;45,39;100,00;;

