Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;17;0,04;0,13;-2;-10,53
2021;47043;13043;19;0,04;0,15;1;5,56
2020;47235;12869;18;0,04;0,14;4;28,57
2019;46654;12386;14;0,03;0,11;-3;-17,65
2018;46381;12168;17;0,04;0,14;0;0,00
2017;45961;12154;17;0,04;0,14;4;30,77
2016;45726;12558;13;0,03;0,10;-4;-23,53
2015;45346;12669;17;0,04;0,13;-1;-5,56
2014;45444;13499;18;0,04;0,13;4;28,57
2013;45123;13686;14;0,03;0,10;3;27,27
2012;45262;13910;11;0,02;0,08;-1;-8,33
2011;44765;13395;12;0,03;0,09;1;9,09
2010;44255;12892;11;0,02;0,09;1;10,00
2009;43330;12186;10;0,02;0,08;0;0,00
2008;42809;11473;10;0,02;0,09;5;100,00
2007;41115;9627;5;0,01;0,05;-4;-44,44
2006;39641;7960;9;0,02;0,11;0;0,00
2005;38884;6952;9;0,02;0,13;1;12,50
2004;37032;5240;8;0,02;0,15;2;33,33
2003;36338;4299;6;0,02;0,14;-2;-25,00
2002;35174;3136;8;0,02;0,26;2;33,33
2001;34493;2371;6;0,02;0,25;1;20,00
2000;34023;1850;5;0,01;0,27;..;..

