Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;17;38;3,48;0,37
De 5 a 9 anys;14;16;30;2,75;0,29
De 10 a 14 anys;28;25;53;4,85;0,51
De 15 a 19 anys;32;45;77;7,05;0,74
De 20 a 24 anys;43;44;87;7,97;0,84
De 25 a 29 anys;44;65;109;9,98;1,05
De 30 a 34 anys;64;106;170;15,57;1,64
De 35 a 39 anys;83;91;174;15,93;1,67
De 40 a 44 anys;62;84;146;13,37;1,41
De 45 a 49 anys;31;56;87;7,97;0,84
De 50 a 54 anys;16;27;43;3,94;0,41
De 55 a 59 anys;11;19;30;2,75;0,29
De 60 a 64 anys;6;18;24;2,20;0,23
De 65 a 69 anys;..;..;11;1,01;0,11
De 70 a 74 anys;..;..;4;0,37;0,04
De 75 a 79 anys;..;..;5;0,46;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;462;630;1092;100,00;10,51
%;42,31;57,69;100,00;;

