Distribution by countries of the continent. 2019
Osona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,328,345,673,2294,184
Honduras,105,249,354,1207,086
Ecuador,187,151,338,1152,132
Brazil,61,163,224,763,106
Bolivia,89,115,204,695,069
Venezuela,67,90,157,535,068
Uruguay,77,75,152,518,188
Argentina,58,93,151,515,072
Peru,65,86,151,515,064
Dominican Republic,51,61,112,382,058
Cuba,22,50,72,245,085
Paraguay,13,54,67,228,046
El Salvador,23,34,57,194,114
Chile,27,29,56,191,057
Mexico,15,40,55,187,074
Nicaragua,18,31,49,167,165
United States of America,14,19,33,112,039
Canada,4,6,10,034,078
Costa Rica,..,..,7,024,080
Guatemala,..,..,4,014,049
Other countries,..,..,8,027,..
Total continent,1.234,1.700,2.934,10000,..

