Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;571;212;6,00;37,13
Distrito II;2456;384;10,87;15,64
Distrito III;2511;583;16,51;23,22
Distrito IV;1653;286;8,10;17,30
Distrito V;720;240;6,80;33,33
Distrito VI;355;50;1,42;14,08
Distrito VII;7940;633;17,92;7,97
Distrito VIII;2694;154;4,36;5,72
Distrito IX;16315;990;28,03;6,07
Total;35215;3532;100,00;10,03

