Distribution by countries of the continent. 2000
Mollet del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2000
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Peru,10,24,34,2036,041
Argentina,11,11,22,1317,046
Cuba,6,15,21,1257,084
Dominican Republic,..,..,16,958,028
Brazil,4,9,13,778,060
Chile,7,6,13,778,055
Colombia,4,6,10,599,027
Uruguay,..,..,8,479,050
El Salvador,..,..,7,419,157
Mexico,..,..,6,359,052
Other countries,5,12,17,1018,..
Total continent,55,112,167,10000,..

