Població estrangera a 1 de gener. Per municipis. 2018
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2018
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;137856;25001;38,69;18,14
Mollerussa;14740;3953;6,12;26,82
Balaguer;16841;3627;5,61;21,54
Guissona;7034;3576;5,53;50,84
Tàrrega;16795;3365;5,21;20,04
Alcarràs;9422;2782;4,31;29,53
Cervera;9066;1810;2,80;19,96
Almacelles;6789;1284;1,99;18,91
Bellpuig;5060;1125;1,74;22,23
Agramunt;5393;888;1,37;16,47
Borges Blanques, les;6002;771;1,19;12,85
Aitona;2545;759;1,17;29,82
Torres de Segre;2307;727;1,13;31,51
Juneda;3409;713;1,10;20,92
Artesa de Segre;3447;694;1,07;20,13
Albatàrrec;2335;554;0,86;23,73
Torrefarrera;4630;517;0,80;11,17
Seròs;1889;482;0,75;25,52
Ponts;2604;465;0,72;17,86
Alcoletge;3419;440;0,68;12,87
Alguaire;2937;434;0,67;14,78
Rosselló;3130;416;0,64;13,29
Bellvís;2266;415;0,64;18,31
Alpicat;6230;413;0,64;6,63
Soses;1764;405;0,63;22,96
Almenar;3453;403;0,62;11,67
Linyola;2660;337;0,52;12,67
Torregrossa;2190;336;0,52;15,34
Alfarràs;2822;314;0,49;11,13
Barbens;939;293;0,45;31,20
Bell-lloc d'Urgell;2289;292;0,45;12,76
Arbeca;2162;291;0,45;13,46
Albesa;1576;255;0,39;16,18
Portella, la;703;250;0,39;35,56
Tornabous;879;238;0,37;27,08
Ivars d'Urgell;1557;228;0,35;14,64
Golmés;1864;226;0,35;12,12
Granja d'Escarp, la;956;210;0,32;21,97
Térmens;1383;187;0,29;13,52
Vilanova de la Barca;1039;182;0,28;17,52
Corbins;1431;182;0,28;12,72
Vallfogona de Balaguer;1884;181;0,28;9,61
Artesa de Lleida;1538;178;0,28;11,57
Torà;1244;177;0,27;14,23
Sant Guim de Freixenet;1040;161;0,25;15,48
Palau d'Anglesola, el;2163;160;0,25;7,40
Anglesola;1328;158;0,24;11,90
Torrelameu;742;155;0,24;20,89
Maials;931;152;0,24;16,33
Fuliola, la;1217;152;0,24;12,49
Massalcoreig;585;146;0,23;24,96
Menàrguens;801;128;0,20;15,98
Benavent de Segrià;1468;126;0,19;8,58
Castelldans;931;115;0,18;12,35
Gimenells i el Pla de la Font;1108;110;0,17;9,93
Alamús, els;796;110;0,17;13,82
Miralcamp;1347;106;0,16;7,87
Vilanova de Bellpuig;1170;105;0,16;8,97
Granadella, la;728;104;0,16;14,29
Vilanova de Segrià;945;102;0,16;10,79
Sunyer;355;100;0,15;28,17
Puigverd de Lleida;1363;87;0,13;6,38
Verdú;905;86;0,13;9,50
Àger;611;84;0,13;13,75
Bellcaire d'Urgell;1252;82;0,13;6,55
Vilagrassa;510;65;0,10;12,75
Torre-serona;386;65;0,10;16,84
Castellserà;1000;64;0,10;6,40
Poal, el;626;57;0,09;9,11
Castellnou de Seana;687;57;0,09;8,30
Belianes;525;55;0,09;10,48
Albi, l';762;53;0,08;6,96
Sudanell;851;52;0,08;6,11
Montoliu de Lleida;469;52;0,08;11,09
Massoteres;232;48;0,07;20,69
Puigverd d'Agramunt;231;44;0,07;19,05
Vila-sana;717;41;0,06;5,72
Castelló de Farfanya;538;41;0,06;7,62
Sidamon;733;40;0,06;5,46
Penelles;462;38;0,06;8,23
Os de Balaguer;1009;38;0,06;3,77
Cubells;358;38;0,06;10,61
Guimerà;270;37;0,06;13,70
Fondarella;792;35;0,05;4,42
Soleràs, el;328;33;0,05;10,06
Camarasa;842;33;0,05;3,92
Avellanes i Santa Linya, les;455;31;0,05;6,81
Torrefeta i Florejacs;590;30;0,05;5,08
Alfés;313;30;0,05;9,58
Juncosa;393;28;0,04;7,12
Plans de Sió, els;507;27;0,04;5,33
Sant Martí de Riucorb;648;27;0,04;4,17
Vinaixa;482;27;0,04;5,60
Almatret;314;25;0,04;7,96
Sant Ramon;495;24;0,04;4,85
Sanaüja;393;24;0,04;6,11
Vilanova de Meià;395;23;0,04;5,82
Ivars de Noguera;337;23;0,04;6,82
Espluga Calba, l';357;23;0,04;6,44
Preixana;385;22;0,03;5,71
Granyena de les Garrigues;144;22;0,03;15,28
Foradada;173;19;0,03;10,98
Preixens;428;18;0,03;4,21
Llardecans;460;17;0,03;3,70
Algerri;399;17;0,03;4,26
Sant Guim de la Plana;177;16;0,02;9,04
Cervià de les Garrigues;648;16;0,02;2,47
Montgai;635;14;0,02;2,20
Bovera;257;14;0,02;5,45
Oliola;202;11;0,02;5,45
Alòs de Balaguer;131;11;0,02;8,40
Vilosell, el;168;10;0,02;5,95
Tarroja de Segarra;183;10;0,02;5,46
Bellaguarda;301;10;0,02;3,32
Maldà;225;10;0,02;4,44
Puiggròs;272;9;0,01;3,31
Montoliu de Segarra;190;9;0,01;4,74
Cogul, el;161;9;0,01;5,59
Aspa;217;9;0,01;4,15
Ribera d'Ondara;422;8;0,01;1,90
Floresta, la;154;8;0,01;5,19
Vallbona de les Monges;234;7;0,01;2,99
Ossó de Sió;205;7;0,01;3,41
Baronia de Rialb, la;231;7;0,01;3,03
Albagés, l';375;7;0,01;1,87
Bellmunt d'Urgell;193;6;<0,01;3,11
Torrebesses;289;5;<0,01;1,73
Torms, els;151;5;<0,01;3,31
Talavera;247;5;<0,01;2,02
Sarroca de Lleida;361;5;<0,01;1,39
Nalec;93;5;<0,01;5,38
Vilanova de l'Aguda;202;4;<0,01;1,98
Oluges, les;172;4;<0,01;2,33
Ciutadilla;206;4;<0,01;1,94
Biosca;181;4;<0,01;2,21
Resta de municipis;2178;22;0,03;1,01
Ponent;361922;64619;100,00;17,85

