Població estrangera a 1 de gener. Per comarques i Aran. 2012
Catalunya
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d103&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6199;18;0,34;0,29
Alt Empordà;39743;849;15,98;2,14
Alt Penedès;12939;27;0,51;0,21
Alt Urgell;2839;14;0,26;0,49
Alta Ribagorça;695;..;..;..
Anoia;11332;20;0,38;0,18
Aran;2011;4;0,08;0,20
Bages;21645;13;0,24;0,06
Baix Camp;36673;446;8,39;1,22
Baix Ebre;17583;118;2,22;0,67
Baix Empordà;28970;404;7,60;1,39
Baix Llobregat;92017;271;5,10;0,29
Baix Penedès;15503;97;1,83;0,63
Barcelonès;404972;1307;24,60;0,32
Berguedà;3816;6;0,11;0,16
Cerdanya;3036;4;0,08;0,13
Conca de Barberà;2658;4;0,08;0,15
Garraf;23534;235;4,42;1,00
Garrigues;2683;..;..;..
Garrotxa;8346;26;0,49;0,31
Gironès;38478;66;1,24;0,17
Maresme;53137;233;4,38;0,44
Moianès;1072;..;..;..
Montsià;15584;74;1,39;0,47
Noguera;7067;4;0,08;0,06
Osona;21952;19;0,36;0,09
Pallars Jussà;1984;26;0,49;1,31
Pallars Sobirà;1090;6;0,11;0,55
Pla d'Urgell;7350;5;0,09;0,07
Pla de l'Estany;5016;12;0,23;0,24
Priorat;1271;11;0,21;0,87
Ribera d'Ebre;4062;8;0,15;0,20
Ripollès;2290;15;0,28;0,66
Segarra;6267;..;..;..
Segrià;40997;26;0,49;0,06
Selva;37493;310;5,83;0,83
Solsonès;1841;6;0,11;0,33
Tarragonès;48287;263;4,95;0,54
Terra Alta;1767;6;0,11;0,34
Urgell;6838;..;..;..
Vallès Occidental;102762;276;5,19;0,27
Vallès Oriental;42980;76;1,43;0,18
Total;1186779;5314;100,00;0,45

